Over 500's Publication September 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
05/09/2017,4C STRATEGIES LTD,PROFESSIONAL ASSOCIATIONS TU,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"6,650.00"
12/09/2017,4C STRATEGIES LTD,PROFESSIONAL ASSOCIATIONS TU,Telephony Charges,ICT SHARED SERVICE,Communications And Computing,Telephony Charges,0.00,"6,800.00"
21/09/2017,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,968.16"
26/09/2017,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,645.00
26/09/2017,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,160.00"
12/09/2017,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,AFC TRANSFORMATION,Services,Professional Fees,0.00,"12,725.78"
12/09/2017,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,AFC TRANSFORMATION,Services,Professional Fees,0.00,"15,339.12"
26/09/2017,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Independent Placements,LD - INDEPENDENT SPECIALIST PROVISION,Private Contractors - Third Party Payment,Independent Placements,0.00,"187,599.30"
19/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,806.00
19/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
19/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
19/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
28/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,864.00
28/09/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,900.00
19/09/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/09/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
19/09/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
19/09/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
12/09/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"98,309.92"
14/09/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"118,017.32"
21/09/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"91,709.39"
26/09/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"105,816.77"
