Over 500's Publication November 2014,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT, Net Amount
04/11/2014,1A DYNO-ROD,BUILDING MNTCE - SERVICES,General Responsive Repairs,PROPERTY REPAIRS AND MAINTENANCE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,747.00"
04/11/2014,A.G.BUILDING & JOINERY LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BULGE RECEPTION CLASSES FOR 2012/3/4,Land & Buildings,Buildings - Construction & Renovation,0.00,"8,376.26"
07/10/2014,ABA (CONSTRUCTION) LIMITED,CONSTRUCTION INDUSTRY,Other Property Repairs & Maintenance,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Other Property Repairs & Maintenance,0.00,825.92
04/11/2014,ABACUS SOFTWARE LIMITED,REPROGRAPHICS & PHOTOGRAPHY,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,525.00
04/11/2014,ABACUS SOFTWARE LIMITED,REPROGRAPHICS & PHOTOGRAPHY,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"6,773.00"
11/11/2014,ABBOTSBURY CARPETS AND FLOORING,PREMISES - FURNISHINGS,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,770.10
04/11/2014,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,815.00
04/11/2014,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,220.00"
25/11/2014,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,015.00"
25/11/2014,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,015.00"
20/11/2014,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,DAT - KPCT JOINT FUNDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"46,800.00"
06/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,830.40
18/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,600.00
18/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,600.00
18/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"1,000.00"
20/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,038.00"
20/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,038.00"
27/11/2014,ACTION FIRST IPEOPLE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ICT OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"1,038.00"
27/11/2014,ACTIVITY WORKWEAR,CLOTHING & UNIFORMS,Equipment And Materials Purchase,ESTATE SERVICE MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,975.00
27/11/2014,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/11/2014,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
27/11/2014,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
27/11/2014,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
11/11/2014,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Private Contractors - Third Party Payment,Tree Works,0.00,800.00
