Over 500's Publication September 2013,,,
,,,
,,,
Trans.date,Supplier Name,Net Amount (�),Service Area
19/09/2013,GLYDON & GUESS LTD,"6,619.10",Chief Executive
05/09/2013,GRAHAM SPICER INSTITUTE,800.00,Chief Executive
04/09/2013,OFFICE DEPOT UK LTD,"1,129.80",Chief Executive
02/09/2013,SERVICOM (HIGH TECH) LTD,730.00,Chief Executive
27/08/2013,VIDECOM SECURITY LIMITED,"6,599.78",Chief Executive
05/09/2013,CHILTON KITE CONSULTANTS(CKC) LTD,"14,000.00",Finance
19/09/2013,CENTRAL AND CECIL HOUSING TRUST,"1,221.76",Community Services
19/09/2013,HESTIA HOUSING & SUPPORT,"52,756.05",Community Services
19/09/2013,HESTIA HOUSING & SUPPORT,"11,167.96",Community Services
19/09/2013,HESTIA HOUSING & SUPPORT,"18,242.80",Community Services
19/09/2013,KALEIDOSCOPE PROJECT,"22,854.45",Community Services
19/09/2013,KINGSTON CHURCHES ACTION ON HOMELESSNESS,"2,175.62",Community Services
19/09/2013,MIND IN KINGSTON,"4,561.92",Community Services
19/09/2013,ONE  HOUSING GROUP LTD,"6,356.00",Community Services
19/09/2013,ONE  HOUSING GROUP LTD,"1,619.71",Community Services
19/09/2013,STONHAM HOUSING ASSOCIATION LTD,"1,526.96",Community Services
19/09/2013,YMCA LONDON SOUTH WEST,"27,232.40",Community Services
19/09/2013,YMCA LONDON SOUTH WEST,"5,584.90",Community Services
05/09/2013,MILLBROOK HEALTHCARE,824.57,Capital - Community Services
11/09/2013,ACCESS INDEPENDENT LIMITED,"1,180.00",Community Services
11/09/2013,ACCESS INDEPENDENT LIMITED,"1,015.00",Community Services
30/09/2013,ACCESS INDEPENDENT LIMITED,725.00,Community Services
03/09/2013,AFRICAN POSITIVE OUTLOOK LIMITED,"6,359.29",Community Services
10/09/2013,AFRICAN POSITIVE OUTLOOK LIMITED,"5,717.92",Community Services
17/09/2013,AFRICAN POSITIVE OUTLOOK LIMITED,"5,719.64",Community Services
24/09/2013,AFRICAN POSITIVE OUTLOOK LIMITED,"5,708.49",Community Services
02/09/2013,ALPENBEST LTD,"6,884.78",Community Services
10/09/2013,ALPENBEST LTD,"7,280.34",Community Services
17/09/2013,ALPENBEST LTD,"4,966.40",Community Services
04/09/2013,ANGEL SOLUTIONS,640.21,Community Services
03/09/2013,BLUEBIRD CARE,754.15,Community Services
03/09/2013,BLUEBIRD CARE,741.95,Community Services
25/09/2013,BLUEBIRD CARE,754.15,Community Services
25/09/2013,BLUEBIRD CARE,743.60,Community Services
04/09/2013,CAREMARK (KINGSTON),"14,505.71",Community Services
04/09/2013,CAREMARK (KINGSTON),878.22,Community Services
10/09/2013,CAREMARK (KINGSTON),"12,602.36",Community Services
11/09/2013,CAREMARK (KINGSTON),773.67,Community Services
17/09/2013,CAREMARK (KINGSTON),773.67,Community Services
17/09/2013,CAREMARK (KINGSTON),"12,647.81",Community Services
25/09/2013,CAREMARK (KINGSTON),"12,546.27",Community Services
25/09/2013,CAREMARK (KINGSTON),773.67,Community Services
11/09/2013,CAREWATCH KINGSTON UPON THAMES,"3,511.80",Community Services
17/09/2013,CAREWATCH KINGSTON UPON THAMES,"3,413.85",Community Services
25/09/2013,CAREWATCH KINGSTON UPON THAMES,"3,447.46",Community Services
25/09/2013,CAREWATCH KINGSTON UPON THAMES,"3,348.00",Community Services
30/08/2013,CHRISTIES CARE LTD,"3,676.40",Community Services
10/09/2013,CLARENDON CARE SERVICES LIMITED,"8,631.54",Community Services
29/08/2013,COMMUNITY HOME CARE PROVIDER,"5,411.69",Community Services
04/09/2013,COMMUNITY HOME CARE PROVIDER,"6,633.91",Community Services
10/09/2013,COMMUNITY HOME CARE PROVIDER,"5,404.15",Community Services
17/09/2013,COMMUNITY HOME CARE PROVIDER,"5,764.10",Community Services
25/09/2013,COMMUNITY HOME CARE PROVIDER,"5,896.98",Community Services
25/09/2013,DIAMOND RESOURCING PLC,560.52,Community Services
30/09/2013,DIAMOND RESOURCING PLC,560.52,Community Services
13/09/2013,DIMENSIONS UK LTD,"1,804.80",Community Services
03/09/2013,DIVINE MOTIONS ACACARE LTD,"2,263.77",Community Services
10/09/2013,DIVINE MOTIONS ACACARE LTD,"2,423.29",Community Services
24/09/2013,DIVINE MOTIONS ACACARE LTD,"2,398.97",Community Services
24/09/2013,DIVINE MOTIONS ACACARE LTD,"2,423.29",Community Services
25/09/2013,DIVINE MOTIONS ACACARE LTD,"2,446.06",Community Services
28/08/2013,EDEN BROWN LTD,"1,189.44",Community Services
03/09/2013,EDEN BROWN LTD,958.16,Community Services
12/09/2013,EDEN BROWN LTD,"1,189.44",Community Services
02/09/2013,ELEANOR NURSING & SOCIAL CARE LTD,"1,120.83",Community Services
04/09/2013,ELEANOR NURSING & SOCIAL CARE LTD,"1,136.43",Community Services
11/09/2013,ELEANOR NURSING & SOCIAL CARE LTD,"1,179.50",Community Services
24/09/2013,ELEANOR NURSING & SOCIAL CARE LTD,"1,113.70",Community Services
29/08/2013,ENHANCEABLE,"1,142.10",Community Services
25/09/2013,ENHANCEABLE,"1,041.40",Community Services
27/08/2013,HCL SOCIAL CARE LTD,"1,019.18",Community Services
27/08/2013,HCL SOCIAL CARE LTD,"1,123.50",Community Services
03/09/2013,HCL SOCIAL CARE LTD,"1,059.30",Community Services
11/09/2013,HEATH LODGE CARE SERVICES LTD,"5,215.31",Community Services
17/09/2013,HEATH LODGE CARE SERVICES LTD,"5,551.14",Community Services
13/09/2013,LEONARD CHESHIRE DISABILITY,"1,049.31",Community Services
