Over 500's Publication December 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
13/12/2016,ABACUS SOFTWARE LIMITED,REPROGRAPHICS & PHOTOGRAPHY,Subscriptions,OPERATIONS TEAM,Grants And Subscriptions Summary,Subscriptions,0,"1,693.25"
13/12/2016,ABACUS SOFTWARE LIMITED,REPROGRAPHICS & PHOTOGRAPHY,Subscriptions,OPERATIONS TEAM,Grants And Subscriptions Summary,Subscriptions,0,"3,047.88"
08/12/2016,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,620.00"
15/12/2016,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,935
15/12/2016,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,245.00"
01/12/2016,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0,"1,050.00"
15/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,260.00"
20/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,530.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,945
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,020.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,020.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,650.00"
22/12/2016,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,890.00"
06/12/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0,"151,098.58"
06/12/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0,"152,136.28"
13/12/2016,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0,"115,889.56"
06/12/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Professional Fees,GREEN SPACES SERVICES,Services,Professional Fees,0,"3,600.00"
20/12/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0,531.3
20/12/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0,735
20/12/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,MALDENS & COOMBE NEIGHBOURHOOD,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0,744.4
20/12/2016,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0,"1,191.10"
