Over 500's Publication September 2014,,,,,
,,,,,
,,,,,
Inv Date,Supplier,Amount (�),Service Plan Description,Cost Centre Description,Account Description
04/09/2014,BROOK STREET (UK) LTD,541.60,BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Agency Staff - Other
04/09/2014,BROOK STREET (UK) LTD,548.37,BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Agency Staff - Other
05/09/2014,BROOK STREET (UK) LTD,671.46,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
17/09/2014,BROOK STREET (UK) LTD,530.67,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
17/09/2014,BROOK STREET (UK) LTD,541.60,BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Agency Staff - Other
18/09/2014,BROOK STREET (UK) LTD,541.60,BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Agency Staff - Other
24/09/2014,BROOK STREET (UK) LTD,541.60,BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Agency Staff - Other
02/09/2014,C&S REMOVALS,644.00,BUSINESS SUPPORT,"PLANNING, TRANSPORT AND ENVIRONMENT- BUSINESS SUPPORT",Miscellaneous Expenses
17/09/2014,CANON (UK) LTD,877.12,BUSINESS SUPPORT,"PLANNING, TRANSPORT AND ENVIRONMENT- BUSINESS SUPPORT",Equipment And Materials Purchase
25/09/2014,COYLE PERSONNEL PLC,601.07,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
02/09/2014,GUARDIAN NEWS AND MEDIA LTD ,600.00,BUSINESS SUPPORT,BUSINESS SUPPORT,Staff Recruitment
22/09/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"9,355.00",BUSINESS SUPPORT,BUSINESS SUPPORT,Other Property Repairs & Maintenance
05/09/2014,HEADSTART EMPLOYMENT LTD,500.98,BUSINESS SUPPORT,"PLANNING, TRANSPORT AND ENVIRONMENT- BUSINESS SUPPORT",Agency Staff - Other
02/09/2014,MORGAN HUNT UK LIMITED,638.97,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
02/09/2014,MORGAN HUNT UK LIMITED,768.93,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
02/09/2014,MORGAN HUNT UK LIMITED,812.25,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
04/09/2014,MORGAN HUNT UK LIMITED,622.73,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
04/09/2014,MORGAN HUNT UK LIMITED,758.10,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
04/09/2014,MORGAN HUNT UK LIMITED,823.08,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
08/09/2014,MORGAN HUNT UK LIMITED,709.37,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
10/09/2014,MORGAN HUNT UK LIMITED,524.68,BUSINESS SUPPORT,ONE COUNCIL - BUSINESS SUPPORT,Agency Staff - Other
10/09/2014,NEOPOST LTD ,"25,000.00",BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Postage & Couriers
04/09/2014,OFFICE DEPOT UK LTD,"1,815.15",BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Stationery
17/09/2014,OFFICE DEPOT UK LTD,"1,842.60",BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Stationery
15/09/2014,ROYAL MAIL GROUP PLC,"3,400.00",BUSINESS SUPPORT,DOCUMENT MANAGEMENT AND CONTRACTS SUPPORT  - BUSINESS SUPPORT,Postage & Couriers
05/09/2014,SOURCE4 PERSONNEL SOLUTIONS LIMITED,801.42,BUSINESS SUPPORT,ONE COUNCIL - BUSINESS SUPPORT,Agency Staff - Other
05/09/2014,SOURCE4 PERSONNEL SOLUTIONS LIMITED,866.40,BUSINESS SUPPORT,ONE COUNCIL - BUSINESS SUPPORT,Agency Staff - Other
05/09/2014,SOURCE4 PERSONNEL SOLUTIONS LIMITED,931.38,BUSINESS SUPPORT,ONE COUNCIL - BUSINESS SUPPORT,Agency Staff - Other
02/09/2014,UNITY RECRUITMENT LTD,868.13,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
09/09/2014,UNITY RECRUITMENT LTD,676.88,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
17/09/2014,UNITY RECRUITMENT LTD,766.98,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
24/09/2014,UNITY RECRUITMENT LTD,828.50,BUSINESS SUPPORT,EXECUTIVE SUPPORT - BUSINESS SUPPORT,Agency Staff - Other
