Over 500's Publication May 2014,,,
,,,
,,,
Trans. Date,Supplier Name,Net Amount (�),Service Area
07/05/2014,AUDIO ENERGY LTD,830.00,Chief Executive
29/04/2014,OFFICE DEPOT UK LTD,517.46,Finance
28/05/2014,LONDON BOROUGH OF RICHMOND UPON THAMES,"213,719.00",One Council
12/05/2014,BOOMER & WIGGLESWORTH,"3,500.00",Finance
21/05/2014,CHILTON KITE CONSULTANTS(CKC) LTD,"5,000.00",Finance
15/05/2014,JGP RESOURCING LTD,545.00,Finance
15/05/2014,JGP RESOURCING LTD,545.00,Finance
21/05/2014,ASSOCIATION OF ELECTORAL ADMINISTRATORS,"13,885.52",Chief Executive
21/05/2014,BROADLAND GUARDING SERVICES LTD,"19,256.68",Chief Executive
21/05/2014,BROADLAND GUARDING SERVICES LTD,"20,963.88",Chief Executive
21/05/2014,BRITISH TELECOMMUNICATION PLC,"42,138.78",Chief Executive
21/05/2014,BRITISH TELECOMMUNICATION PLC,"4,017.17",Chief Executive
19/05/2014,VIDECOM SECURITY LIMITED,"6,862.40",Chief Executive
13/05/2014,VOICEABILITY,728.00,One Council
13/05/2014,VOICEABILITY,552.00,One Council
12/05/2014,VOICEABILITY,552.00,One Council
12/05/2014,VOICEABILITY,"2,580.00",One Council
13/05/2014,VOICEABILITY,"2,510.00",One Council
07/05/2014,AGE CONCERN KINGSTON UPON THAMES,621.00,Community Services
07/05/2014,ALPENBEST LTD,"14,081.71",Community Services
08/05/2014,ALPENBEST LTD,812.00,Community Services
08/05/2014,ALPENBEST LTD,749.00,Community Services
13/05/2014,ALPENBEST LTD,"14,710.92",Community Services
14/05/2014,ALPENBEST LTD,812.00,Community Services
14/05/2014,ALPENBEST LTD,749.00,Community Services
20/05/2014,ALPENBEST LTD,"15,650.86",Community Services
20/05/2014,ALPENBEST LTD,749.00,Community Services
20/05/2014,ALPENBEST LTD,812.00,Community Services
21/05/2014,ALPENBEST LTD,749.00,Community Services
21/05/2014,ALPENBEST LTD,812.00,Community Services
28/05/2014,ALPENBEST LTD,"15,824.12",Community Services
28/05/2014,ALPENBEST LTD,749.00,Community Services
28/05/2014,ALPENBEST LTD,812.00,Community Services
19/05/2014,ASIAN ELDERS SUPPORT SCHEME,"2,716.83",Community Services
08/05/2014,CAREWATCH KINGSTON UPON THAMES,820.33,Community Services
14/05/2014,CAREWATCH KINGSTON UPON THAMES,936.40,Community Services
19/05/2014,CAREWATCH KINGSTON UPON THAMES,814.03,Community Services
27/05/2014,CAREWATCH KINGSTON UPON THAMES,839.87,Community Services
08/05/2014,CAREMARK (KINGSTON),"3,504.63",Community Services
27/05/2014,CAREMARK (KINGSTON),"3,837.85",Community Services
27/05/2014,CAREMARK (KINGSTON),"3,611.48",Community Services
27/05/2014,CAREMARK (KINGSTON),"2,966.03",Community Services
20/05/2014,ENHANCEABLE,985.60,Community Services
06/05/2014,DIVINE MOTIONS ACACARE LTD,824.43,Community Services
06/05/2014,DIVINE MOTIONS ACACARE LTD,844.16,Community Services
06/05/2014,DIVINE MOTIONS ACACARE LTD,731.84,Community Services
30/05/2014,DIVINE MOTIONS ACACARE LTD,562.27,Community Services
06/05/2014,ELEANOR NURSING & SOCIAL CARE LTD,"11,531.98",Community Services
13/05/2014,ELEANOR NURSING & SOCIAL CARE LTD,"11,735.94",Community Services
13/05/2014,ELEANOR NURSING & SOCIAL CARE LTD,"11,939.90",Community Services
01/05/2014,HEATH LODGE CARE SERVICES LTD,628.31,Community Services
27/05/2014,HEATH LODGE CARE SERVICES LTD,669.31,Community Services
13/05/2014,SUPREME CARE SERVICES LTD,"39,361.45",Community Services
19/05/2014,SWEET TREE HOME CARE SERVICES,"4,433.00",Community Services
19/05/2014,SWEET TREE HOME CARE SERVICES,"4,868.83",Community Services
06/05/2014,THAMES HEALTHCARE SERVICES,826.55,Community Services
14/05/2014,THAMES HEALTHCARE SERVICES,838.76,Community Services
21/05/2014,THAMES HEALTHCARE SERVICES,774.90,Community Services
27/05/2014,THAMES HEALTHCARE SERVICES,519.40,Community Services
30/05/2014,THAMES HEALTHCARE SERVICES,"1,014.95",Community Services
20/05/2014,CENTRAL AND CECIL HOUSING TRUST,"1,221.76",Community Services
20/05/2014,ONE  HOUSING GROUP LTD,"1,619.71",Community Services
20/05/2014,ONE  HOUSING GROUP LTD,"6,356.00",Community Services
20/05/2014,HESTIA HOUSING & SUPPORT,"40,778.97",Community Services
20/05/2014,HESTIA HOUSING & SUPPORT,"11,977.08",Community Services
20/05/2014,HESTIA HOUSING & SUPPORT,"11,167.96",Community Services
20/05/2014,HESTIA HOUSING & SUPPORT,"18,242.80",Community Services
20/05/2014,KALEIDOSCOPE PROJECT,"22,854.45",Community Services
20/05/2014,KINGSTON CHURCHES ACTION ON HOMELESSNESS,"2,175.62",Community Services
20/05/2014,YMCA LONDON SOUTH WEST,"27,232.40",Community Services
20/05/2014,YMCA LONDON SOUTH WEST,"5,584.90",Community Services
20/05/2014,MIND IN KINGSTON,"4,561.92",Community Services
20/05/2014,STONHAM HOUSING ASSOCIATION LTD,"1,526.96",Community Services
25/04/2014,NHS KINGSTON CCG,"783,372.00",Community Services
08/05/2014,BALANCE (SUPPORT) C.I.C,"33,966.49",Community Services
02/04/2014,BADENOCH & CLARK,793.80,Finance
07/04/2014,BADENOCH & CLARK,793.80,Finance
29/04/2014,BADENOCH & CLARK,794.16,Finance
29/04/2014,BADENOCH & CLARK,794.16,Finance
29/04/2014,BADENOCH & CLARK,794.16,Finance
15/05/2014,BADENOCH & CLARK,595.62,Finance
