Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
13/08/2019,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"7,188.00"
01/08/2019,ABRSM,ACADEMIC INSTNS - OTHER,School Exam Fees,MUSIC EXAMS,Services,School Exam Fees,0.00,"3,487.00"
27/08/2019,AC & MS LIMITED,LEGAL & PROFESSIONAL SERVICES,Asbestos Audit,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Asbestos Audit,0.00,"3,205.90"
01/08/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,620.00"
27/08/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,355.00"
27/08/2019,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,500.00"
13/08/2019,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Voluntary Grants Paid,SUR - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"3,000.00"
13/08/2019,ACTIVITY WORKWEAR,CLOTHING & UNIFORMS,Clothes Uniform & Laundry,ESTATE SERVICES SOUTH,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,572.95
01/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,560.00
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,924.00
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
29/08/2019,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
29/08/2019,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
15/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"110,571.96"
15/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"137,284.17"
27/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"90,626.95"
27/08/2019,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"114,237.05"
06/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,"1,200.00"
06/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"3,275.65"
20/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,758.60
20/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,772.12
22/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,576.15
22/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,maintenance of trees,GREEN SPACES SERVICES,Grounds Maintenance Summary,maintenance of trees,0.00,"1,450.00"
29/08/2019,ADVANCED TREE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Tree Works,SUPERVISION & MANAGEMENT - CONTRACTOR - RECOVERED,Private Contractors - Third Party Payment,Tree Works,0.00,532.17
08/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,250.00"
13/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Miscellaneous Expenses,COMMUNITY HOUSING MANAGER,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,250.00"
22/08/2019,AGE CONCERN KINGSTON UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"18,668.04"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,719.71
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,973.63
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"1,128.40"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,138.77"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,AFC PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"3,492.34"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,905.26"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK /LRB SCHOOLS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,937.63"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,225.59"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,686.34"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,650.62"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"9,983.38"
06/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBM PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"14,431.93"
20/08/2019,AGILISYS PROFESSIONAL SERVICES,LEGAL & PROFESSIONAL SERVICES,Payroll Services,LBS PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,000.00"
20/08/2019,ALAN GREENWOOD AND SONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,BEREAVEMENT SERVICES ADMIN,Services,Professional Fees,0.00,619.00
20/08/2019,ALAN GREENWOOD AND SONS,LEGAL & PROFESSIONAL SERVICES,Professional Fees,BEREAVEMENT SERVICES ADMIN,Services,Professional Fees,0.00,619.00
13/08/2019,ALERE LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,631.57
06/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
06/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
06/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
13/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
13/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
13/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,440.50"
20/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
27/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,794.00"
27/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,636.95"
27/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,761.90"
29/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,380.95"
29/08/2019,ALLEN LANE LIMITED,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,881.25"
22/08/2019,ALLSTAR BUSINESS SOLUTIONS LTD ,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,968.76
15/08/2019,ALPENBEST LTD,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,557.52
27/08/2019,AMALGAMATED LIMITED,CONSTRUCTION INDUSTRY,Fire Protection Works,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Fire Protection Works,0.00,789.75
01/08/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"1,138.22"
01/08/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"1,555.44"
13/08/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,117.50"
15/08/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,736.50"
20/08/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"1,028.91"
20/08/2019,ANGLIAN WATER BUSINESS NATIONAL LTD,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"2,545.82"
13/08/2019,ANTON VETS LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,LICENSING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,735.69"
22/08/2019,AP RENTAL INC LTD T/A AP RENTAL,LANDLORDS,Rents Payable,KSLS PROPERTY MANAGEMENT,Rents,Rents Payable,0.00,"1,175.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,540.00
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,882.00
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
27/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00"
29/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
29/08/2019,APEX HOUSING SOLUTIONS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
27/08/2019,APEX RADIO SYSTEMS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,548.99
27/08/2019,AQUAVENT LIMITED,BUILDING MNTCE - SERVICES,Water Testing & Treatment,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"6,599.58"
20/08/2019,ARVAG LTD,PEST CONTROL SERVICES,Professional Fees,LOCALITY TEAM - NORTH (KINGSTON),Services,Professional Fees,0.00,545.00
22/08/2019,ASCENTIS,LEGAL & PROFESSIONAL SERVICES,School Exam Fees,AE - CENTRAL,Services,School Exam Fees,0.00,600.00
27/08/2019,ASCENTIS,LEGAL & PROFESSIONAL SERVICES,School Exam Fees,AE - EMPLOYABILITY,Services,School Exam Fees,0.00,680.00
01/08/2019,ASHPRI LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,DOLS & SAFEGUARDING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,679.60"
06/08/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,576.71
20/08/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,543.94
20/08/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,348.79"
20/08/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"2,355.72"
22/08/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,718.46
22/08/2019,ASKEWS AND HOLTS LIBRARY SERVICES LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,BOOK PURCHASE & ADMIN,Printing Stationery And General Office Expenses,Purchase Of Books,0.00,"1,027.94"
29/08/2019,ASSOCIATION OF ADULT EDUCATION & TRAINING ORGANISATIONS,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,AE - CENTRAL,Grants And Subscriptions Summary,Subscriptions,0.00,820.00
22/08/2019,ASSOCIATION OF ELECTORAL ADMINISTRATORS,CONFERENCES,Staff Recruitment,ELECTORAL REGISTRATION TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,782.00
06/08/2019,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"1,767.00"
06/08/2019,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Purchase & Enhancement,WHEATFIELD WAY,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"3,082.00"
20/08/2019,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Purchase & Enhancement,KINGSTON TO SURBITON,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"5,000.00"
20/08/2019,ATKINS  LTD,FM SERVICES,Infrastructure Assets - Detailed Design,NW 6 EWELL ROAD,Infrastructure Assets,Infrastructure Assets - Detailed Design,0.00,"12,000.00"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,605.26
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,652.85
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,703.25
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,840.00
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,"1,016.58"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"1,624.32"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,927.32"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,PURCHASE OF HRA PROPERTIES - USE OF 141 RECEIPTS,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,037.59"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"2,075.36"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,972.00"
06/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"14,257.60"
08/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,General Responsive Repairs,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"2,005.70"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,815.64
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Electrical Repairs,BUILDING R&M - NON - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Electrical Repairs,0.00,874.63
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,884.11
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,889.40"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,934.48"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,953.21"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,DOMESTIC BOILER REPLACEMENT,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"1,989.41"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"2,168.00"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Property-Related Professional Fees,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"5,178.88"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"5,308.48"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"6,699.98"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"7,039.20"
13/08/2019,AXIS EUROPE PLC,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"32,927.79"
