Over 500's Publication November 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
09/11/2017,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"8,295.00",,
09/11/2017,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"10,795.50",,
28/11/2017,A D WIBDEN LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"6,597.00",,
16/11/2017,ACAS,ACADEMIC INSTNS - OTHER,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,865.00,,
14/11/2017,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,660.00,,
14/11/2017,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,OT TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,040.00",,
21/11/2017,ACCESS INDEPENDENT LIMITED,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,CONCESSIONARY TRAVEL AND TAXI CARD,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,890.00",,
21/11/2017,ACHIEVING FOR CHILDREN LIMITED,LEGAL & PROFESSIONAL SERVICES,Rents Payable,SEXUAL HEALTH - PREVENTION AND SCREENING,Rents,Rents Payable,0.00,920.68,,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,364.00",,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
21/11/2017,ADAM HOTEL MANAGEMENT LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
21/11/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
21/11/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
21/11/2017,ADAM HOTELS UK LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
14/11/2017,ADASS,CONFERENCES,Subscriptions,ASC MANAGEMENT TEAM,Grants And Subscriptions Summary,Subscriptions,0.00,"1,586.00",,
07/11/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"90,188.61",,
07/11/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"164,726.85",,
16/11/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"148,619.35",,
28/11/2017,ADECCO UK LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,CLIENT TEAM SPOKE,Direct Employee Expenses,Agency Staff - Other,0.00,"121,830.27",,
